company,sku,name,description,category,supplier,supplierrefno,xmlembedcode,iframeembedcode,imagesdownload,gifdownload,videodownload,stillimage
bgv,4-a-0033,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/4-a-0033.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/4-a-0033/zip/4-a-0033.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/4-a-0033/gif/4-a-0033.gif,,
bgv,4-a-0035,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/4-a-0035.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/4-a-0035/zip/4-a-0035.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/4-a-0035/gif/4-a-0035.gif,,
bgv,1-a-0036,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/1-a-0036.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-a-0036/zip/1-a-0036.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-a-0036/gif/1-a-0036.gif,,
bgv,1-a-0037,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/1-a-0037.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-a-0037/zip/1-a-0037.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-a-0037/gif/1-a-0037.gif,,
bgv,1-c-0038,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/1-c-0038.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-c-0038/zip/1-c-0038.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-c-0038/gif/1-c-0038.gif,,
bgv,1-c-0039,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/1-c-0039.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-c-0039/zip/1-c-0039.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-c-0039/gif/1-c-0039.gif,,
bgv,1-c-0045,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/1-c-0045.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-c-0045/zip/1-c-0045.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-c-0045/gif/1-c-0045.gif,,
bgv,1-c-0047,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/1-c-0047.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-c-0047/zip/1-c-0047.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-c-0047/gif/1-c-0047.gif,,
bgv,2-c-0044,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/2-c-0044.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/2-c-0044/zip/2-c-0044.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/2-c-0044/gif/2-c-0044.gif,,
bgv,3-c-0042,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/3-c-0042.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/3-c-0042/zip/3-c-0042.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/3-c-0042/gif/3-c-0042.gif,,
bgv,3-c-0046,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/3-c-0046.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/3-c-0046/zip/3-c-0046.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/3-c-0046/gif/3-c-0046.gif,,
bgv,5-c-0048,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/5-c-0048.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/5-c-0048/zip/5-c-0048.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/5-c-0048/gif/5-c-0048.gif,,
bgv,9-c-0040,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/9-c-0040.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-c-0040/zip/9-c-0040.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-c-0040/gif/9-c-0040.gif,,
bgv,9-c-0043,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/9-c-0043.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-c-0043/zip/9-c-0043.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-c-0043/gif/9-c-0043.gif,,
bgv,1-c-0050,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/1-c-0050.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-c-0050/zip/1-c-0050.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-c-0050/gif/1-c-0050.gif,,
bgv,1-c-0053,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/1-c-0053.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-c-0053/zip/1-c-0053.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-c-0053/gif/1-c-0053.gif,,
bgv,2-c-0052,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/2-c-0052.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/2-c-0052/zip/2-c-0052.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/2-c-0052/gif/2-c-0052.gif,,
bgv,3-c-0054,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/3-c-0054.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/3-c-0054/zip/3-c-0054.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/3-c-0054/gif/3-c-0054.gif,,
bgv,3-c-0055,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/3-c-0055.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/3-c-0055/zip/3-c-0055.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/3-c-0055/gif/3-c-0055.gif,,
bgv,5-c-0051,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/5-c-0051.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/5-c-0051/zip/5-c-0051.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/5-c-0051/gif/5-c-0051.gif,,
bgv,1-c-0057,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/1-c-0057.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-c-0057/zip/1-c-0057.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-c-0057/gif/1-c-0057.gif,,
bgv,2-c-0058,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/2-c-0058.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/2-c-0058/zip/2-c-0058.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/2-c-0058/gif/2-c-0058.gif,,
bgv,3-c-0059,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/3-c-0059.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/3-c-0059/zip/3-c-0059.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/3-c-0059/gif/3-c-0059.gif,,
bgv,5-c-0060,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/5-c-0060.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/5-c-0060/zip/5-c-0060.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/5-c-0060/gif/5-c-0060.gif,,
bgv,5-c-0063,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/5-c-0063.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/5-c-0063/zip/5-c-0063.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/5-c-0063/gif/5-c-0063.gif,,
bgv,1-a-0073,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/1-a-0073.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-a-0073/zip/1-a-0073.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-a-0073/gif/1-a-0073.gif,,
bgv,1-a-0074,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/1-a-0074.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-a-0074/zip/1-a-0074.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-a-0074/gif/1-a-0074.gif,,
bgv,1-a-0076,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/1-a-0076.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-a-0076/zip/1-a-0076.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-a-0076/gif/1-a-0076.gif,,
bgv,1-a-0077,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/1-a-0077.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-a-0077/zip/1-a-0077.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-a-0077/gif/1-a-0077.gif,,
bgv,1-a-0078,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/1-a-0078.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-a-0078/zip/1-a-0078.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-a-0078/gif/1-a-0078.gif,,
bgv,3-a-0075,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/3-a-0075.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/3-a-0075/zip/3-a-0075.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/3-a-0075/gif/3-a-0075.gif,,
bgv,3-a-0079,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/3-a-0079.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/3-a-0079/zip/3-a-0079.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/3-a-0079/gif/3-a-0079.gif,,
bgv,3-a-0080,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/3-a-0080.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/3-a-0080/zip/3-a-0080.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/3-a-0080/gif/3-a-0080.gif,,
bgv,9-a-0081,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/9-a-0081.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-a-0081/zip/9-a-0081.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-a-0081/gif/9-a-0081.gif,,
bgv,9-c-0070,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/9-c-0070.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-c-0070/zip/9-c-0070.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-c-0070/gif/9-c-0070.gif,,
bgv,9-c-0085,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/9-c-0085.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-c-0085/zip/9-c-0085.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-c-0085/gif/9-c-0085.gif,,
bgv,9-c-0086,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/9-c-0086.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-c-0086/zip/9-c-0086.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-c-0086/gif/9-c-0086.gif,,
bgv,9-c-0087,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/9-c-0087.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-c-0087/zip/9-c-0087.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-c-0087/gif/9-c-0087.gif,,
bgv,9-c-0088,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/9-c-0088.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-c-0088/zip/9-c-0088.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-c-0088/gif/9-c-0088.gif,,
bgv,9-c-0089,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/9-c-0089.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-c-0089/zip/9-c-0089.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-c-0089/gif/9-c-0089.gif,,
bgv,9-c-0090,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/9-c-0090.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-c-0090/zip/9-c-0090.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-c-0090/gif/9-c-0090.gif,,
bgv,9-c-0092,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/9-c-0092.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-c-0092/zip/9-c-0092.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-c-0092/gif/9-c-0092.gif,,
bgv,9-d-0101,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/9-d-0101.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-d-0101/zip/9-d-0101.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-d-0101/gif/9-d-0101.gif,,
bgv,9-d-0102,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/9-d-0102.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-d-0102/zip/9-d-0102.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-d-0102/gif/9-d-0102.gif,,
bgv,1-d-0108,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/1-d-0108.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-d-0108/zip/1-d-0108.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-d-0108/gif/1-d-0108.gif,,
bgv,2-d-0103,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/2-d-0103.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/2-d-0103/zip/2-d-0103.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/2-d-0103/gif/2-d-0103.gif,,
bgv,2-d-0104,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/2-d-0104.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/2-d-0104/zip/2-d-0104.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/2-d-0104/gif/2-d-0104.gif,,
bgv,9-c-0105,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/9-c-0105.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-c-0105/zip/9-c-0105.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-c-0105/gif/9-c-0105.gif,,
bgv,9-c-0106,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/9-c-0106.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-c-0106/zip/9-c-0106.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-c-0106/gif/9-c-0106.gif,,
bgv,1-a-0001-1,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/1-a-0001-1.jpg
bgv,1-a-0001-2,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/1-a-0001-2.jpg
bgv,1-a-0001-3,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/1-a-0001-3.jpg
bgv,1-a-0001-4,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/1-a-0001-4.jpg
bgv,1-a-0001-rg-1,Ring,"Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/1-a-0001-rg-1.jpg
bgv,1-a-0001-rg-2,Ring,"Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/1-a-0001-rg-2.jpg
bgv,1-a-0001-rg-3,Ring,"Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/1-a-0001-rg-3.jpg
bgv,1-a-0001-rg-4,Ring,"Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/1-a-0001-rg-4.jpg
